sku,ean,title,description,brand,manufacturer,sku_manufacturer,product_url,merchant_category,image_1,image_2,image_3,image_4,image_5,product_price_vat_inc,shipping_price_vat_inc,shipping_price_supplement_vat_inc,product_vat_rate,shipping_vat_rate,retail_price_vat_inc,quantity,carrier,shipping_time,ManufacturerWarrantyTime,Color,use_grid,Cross_Sell_SKU,carrier_grid_1,shipping_time_carrier_grid_1,carrier_grid_2,shipping_time_carrier_grid_2,carrier_grid_3,shipping_time_carrier_grid_3,carrier_grid_4,parent_title,ParentSKU,shipping_time_carrier_grid_4,search_term_1,search_term_2,search_term_3,search_term_4,search_term_5,feature_1,feature_2,feature_3,feature_4,feature_5,DisplayLength,DisplayLengthUnitOfMeasure,DisplayWidth,DisplayWidthUnitOfMeasure,DisplayHeight,DisplayHeightUnitOfMeasure,DisplayDepth,DisplayDepthUnitOfMeasure,DisplayDiameter,DisplayDiameterUnitOfMeasure,DisplayWeight,DisplayWeightUnitOfMeasure,Volume,VolumeUnitOfMeasure,ItemPackageQuantity,RelationshipType,material1,form,label1,label2,label3,voltage,wattage,Power,UnitofPowerMeasure,AreBatteriesIncluded,AreBatteriesRequired,BatteryType1,NumberOfBatteries1,BatteryType2,NumberOfBatteries2,BatteryType3,NumberOfBatteries3,ManufacturerWarranty,CountryProducedIn,NumberOfPieces,ManufacturerSafetyWarning,AwardsWon,ReleaseDate,IsGiftMessageAvailable,IsGiftWrapAvailable,manufacturer_pdf,special_price_type,eco_participation,Sample_SKU,Price_per_m2_vat_inc,Style,min_quantity,increment,sales,Unit_count,range,name
VIENGWSET,5013856995692,Rowlinson Vienna Lounger Set Grey Weave ,"The<strong> Rowlinson Vienna Lounger Set</strong> is a modern and stylish rattan lounger set that will look fantastic in any garden or patio. Made up of a large sofa with a chaise lounger piece, complete with plush cushions or seat pads, with a low height glass topped table, the Vienna Lounger Set is ideal for spending lazy days relaxing in the sun in the tranquillity of your garden.<br>

<br><strong><u>Features:</u></strong></br><ul>
<li>Three piece set</li>
<li>Weatherproof rattan effect weave</li>
<li>Powder coated aluminium frames</li>
<li>6.5mm half round wicker</li>
<li>Glass top table</li>
<li>Cushions and seat pads included</li> 
<li>For indoor or outdoor use</li>
<li>New for 2019</li>

</ul>
<strong><u>Dimensions:</u></strong><br>
<br><strong>Sofa:</strong>
 <li>Height: 740mm </li>
 <li>Width: 2400mm</li>
 <li>Depth: 1600mm</li><br>
 <strong>Table:</strong>
 <li>Height: 320mm</li>
 <li>Width: 800mm</li>
 <li>Depth: 800mm</li><br>

</ul><strong><u>Includes:</u></strong></br><ul>
  <li>Assembly Instructions</li></ul>
  
<strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong> mainland UK only</strong>",ROWLINSON ,ROWLINSON ,VIENGWSET,http://www.rowlinsongarden.co.uk/product/vienna-lounger-set-grey-weave/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden lounge set ,http://www.rowgar.co.uk/tradestock/ManoMano/VIENGWSET_viennaloungerset_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/VIENGWSET_viennaloungerset_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/VIENGWSET_viennaloungerset_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/VIENGWSET_viennaloungerset_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/VIENGWSET_viennaloungerset_07.jpg,1279.99,0,0,20,0,1279.99,69,DX,5#7,1,Grey weave,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.5,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEPGA6X3,5013856003151,Rowlinson Traditional Lap Gate 6x3 Dip Treated ,"<p><strong>Rowlinson Traditional Lap Gates - Dip Treated</strong> are a simple, durable and attractive gate that will match Rowlinson Traditional Lap Panels perfectly. These waney edge gates are available in a variety of sizes and are dip treated to ensure longevity.
</p>
<br>
<strong><u>Features:</u></strong><br>
<ul>
  <li>Traditional waney edge panels</li>
  <li>Dipped honey-brown</li>
  <li>Minimum order: any three panels</li>
</ul>
<br>
<strong><u>Dimensions:</u></strong><br>
<ul>
  <li>Height: 1830mm</li>
  <li>Width: 915mm</li>
</ul>
<br>
<strong><u>Delivery:</u></strong>
<ul>
  <li>Please note that deliveries are to <strong>Mainland UK only</strong></li>
  </ul>",ROWLINSON,ROWLINSON,WEPGA6X3,http://www.rowlinsongarden.co.uk/product/3x6-traditional-lap-gate-dip-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Gates/Wooden garden gates",http://www.rowgar.co.uk/tradestock/ManoMano/WEPGA6X3_standardlapgatedipped_01.jpg,,,,,79.99,0,0,20,0,79.99,0,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEPGA6X3PT,5013856995340,Rowlinson Traditional Lap Gate 6x3 Pressure Treated ,"<p><strong>Rowlinson Traditional Lap Gates - Pressure Treated</strong> are a simple, durable and attractive gate that will match Rowlinson Traditional Lap Panels perfectly. These waney edge gates are available in a variety of sizes, supplied in a natural timber finish and are pressure treated to ensure longevity.
</p>
<br>
<strong><u>Features:</u></strong><br>
<ul>
  <li>Traditional waney edge panels</li>
  <li>Natural timber finish</li>
<li>Pressure treated against rot</li>
  <li>Minimum order: any three panels</li>
</ul>
<br>
<strong><u>Dimensions:</u></strong><br>
<ul>
  <li>Height: 1830mm</li>
  <li>Width: 915mm</li>
</ul>
<br>
<strong><u>Delivery:</u></strong>
<ul>
  <li>Please note that deliveries are to <strong>Mainland UK only</strong></li>
  </ul>",ROWLINSON,ROWLINSON,WEPGA6X3PT,http://www.rowlinsongarden.co.uk/product/3x6-traditional-lap-gate-pressure-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Gates/Wooden garden gates",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappanelpt_01.jpg,,,,,79.99,0,0,20,0,79.99,0,DX,5#7,15,Natural timber,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WICKBENCH,5013856123989,Rowlinson Alderley Rattan Storage Bench,"<p>The <strong>Rowlinson Alderley Rattan Storage Bench - Grey Weave</strong> cleverly combines outdoor seating with storage. The Alderley Storage Bench is constructed from weatherproof rattan effect weave around a sturdy hardwood timber frame that is also pre-painted factory stain with lacquer finish. The large under-seat storage compartment is accessed via the lift up seat and has an approximate capacity of 150 litres, making this an attractive, yet functional place to sit and enjoy your garden.<p>
<u><strong>Features:</u></strong><ul>
<li>Underseat storage</li>
<li>Lift up seat</li>
<li>Hardwood timber construction</li>
<li>Pre-painted</li>
<li>Durable lacquer finish</li>
<li>Seats up to two people</li>
<li>Seat pad included</li>
<li>Storage capacity: 150 litres</li>
<li>For indoor or outdoor use</li></ul>
<u><strong>Dimensions:</strong></u><p><strong>Internal:</strong><ul>
<li>Height: 900mm</li><li>Width: 1200mm</li><li>Depth: 600mm</ul><p><strong>Internal</strong><ul>
<li>Height: 295mm</li><li>Width: 1065mm</li><li>Depth: 430mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li><li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WICKBENCH,https://www.rowlinsongarden.co.uk/product/alderley-rattan-storage-bench/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden bench,http://www.rowgar.co.uk/tradestock/ManoMano/WICKBENCH_alderleystoragebench_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WICKBENCH_alderleystoragebench_07.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WICKBENCH_alderleystoragebench_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WICKBENCH_alderleystoragebench_13.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WICKBENCH_alderleystoragebench_14.jpg,249.99,0,0,20,0,249.99,794,DX,5#7,1,Grey,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILARM,5013856998549,Rowlinson Willington Armchair,"<p>The <strong>Rowlinson Willington Armchair</strong> is part of the Willington Range - a stylish collection of attractive hardwood garden furniture that can be mixed and matched to create your perfect al fresco dining space.<p>
<strong><u>Features:</u></strong><ul> 
<li>Hardwood construction</li>
<li>Shaped seat and back rest for comfort</li>
<li>Easy assembly</li>
<li>Factory stain finish</li></ul>
<strong><u>Dimensions:</u></strong><ul>
 <li>Height: 870mm</li>
 <li>Width: 610mm</li>
 <li>Depth: 720mm</li>
</ul><strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</li>
  <li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WILARM,https://www.rowlinsongarden.co.uk/product/willington-armchair/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden dining set ,http://www.rowgar.co.uk/tradestock/ManoMano/WILARM_willlingtonarmchair_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILARM_willlingtonarmchair_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILARM_willlingtonarmchair_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILARM_willlingtonarmchair_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILARM_willlingtonarmchair_06.jpg,119.99,0,0,20,0,119.99,915,DX,5#7,1,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILBENCH12,5013856999232,Rowlinson Willington Bench - 1.2m,"<p>The Rowlinson 1.2m Willington Bench is an attractive and stylish bench that will give you an ideal place to sit, relax and enjoy your garden. Constructed from sturdy hardwood with a shaped seat and backrest for extra comfort, and will comfortably seat up to two people.<p>
<strong><u>Features:</u></strong><ul> 
<li>Hardwood construction</li>
<li>Shaped seat and back rest for comfort</li>
<li>Seats up to two people</li>
<li>Easy assembly</li>
<li>Factory stain finish</li></ul>
<strong><u>Dimensions:</u></strong><ul>
 <li>Height: 870mm</li>
 <li>Width: 1240mm</li>
 <li>Depth: 720mm</li><br><li>Seat Width: 1130mm</li><li>Seat Depth: 540mm</li>
</ul><strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</li>
  <li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WILBENCH12,http://www.rowlinsongarden.co.uk/product/willington-bench/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden bench,http://www.rowgar.co.uk/tradestock/ManoMano/WILLBENCH12_willingtonbench4ft_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILLBENCH12_willingtonbench4ft_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILLBENCH12_willingtonbench4ft_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILLBENCH12_willingtonbench4ft_04.jpg,,175.99,0,0,20,0,175.99,2152,DX,5#7,1,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILBENCH15,5013856200567,Rowlinson Willington Bench - 1.5m,"<p>The Rowlinson 1.5m Willington Bench is an attractive and stylish bench that will give you an ideal place to sit, relax and enjoy your garden. Constructed from sturdy hardwood with a shaped seat and backrest for extra comfort, and will comfortably seat up to two people.<p>
<strong><u>Features:</u></strong><ul> 
<li>Hardwood construction</li>
<li>Shaped seat and back rest for comfort</li>
<li>Seats up to three people</li>
<li>Easy assembly</li>
<li>Factory stain finish</li></ul>
<strong><u>Dimensions:</u></strong><ul>
 <li>Height: 870mm</li>
 <li>Width: 1500mm</li>
 <li>Depth: 720mm</li>
</ul><strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</li>
  <li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WILBENCH15,https://www.rowlinsongarden.co.uk/product/willington-bench-1-5m/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden dining set ,http://www.rowgar.co.uk/tradestock/ManoMano/WILBENCH15_willingtonbench5ft_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILBENCH15_willingtonbench5ft_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILBENCH15_willingtonbench5ft_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILBENCH15_willingtonbench5ft_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILBENCH15_willingtonbench5ft_08.jpg,199.99,0,0,20,0,199.99,180,DX,5#7,1,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILCOMP1,5013856998235,Rowlinson Willington Companion Seat,"<p>The <strong>Rowlinson Willington Companion Seat</strong> is ideal for when you want to relax with a loved one or a friend and enjoy your garden together. Both seats are shaped for comfort whilst a centre table and lower shelf provide storage for your drinks, books or magazines. The centre table also features a convenient parasol hole, so you can create an area of shade over your Willington Companion Seat.<p>
<strong><u>Features:</u></strong><ul> 
<li>Hardwood construction</li>
<li>Shaped seat and back rest for comfort</li>
<li>Upper and lower centre tables</li>
<li>38mm parasol hole through tables</li>
<li>Easy assembly</li>
<li>Factory stain finish</li></ul>
<strong><u>Dimensions:</u></strong><ul>
 <li>Height: 870mm</li>
 <li>Width: 1760mm</li>
 <li>Depth: 830mm</li>
</ul><strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</li>
  <li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WILCOMP1,http://www.rowlinsongarden.co.uk/product/willington-companion/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden armchair ,http://www.rowgar.co.uk/tradestock/ManoMano/WILCOMP1_willingtoncompseat_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILCOMP1_willingtoncompseat_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILCOMP1_willingtoncompseat_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILCOMP1_willingtoncompseat_04.jpg,,249.99,0,0,20,0,249.99,1471,DX,5#7,1,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILREC150,5013856200574,Rowlinson Willington Rectangular Table,"<p>The <strong>Rowlinson Willington Rectangular Table</strong> is part of the Willington Range - a stylish collection of attractive hardwood garden furniture that can be mixed and matched to create your perfect al fresco dining space.<p>
<p>The <strong>Willington Rectangular Table</strong> is supplied in a factory stained finish, easy to assemble, features a 50mm parasol hole through the table and can seat up to six people.<p>
<strong><u>Features:</u></strong><ul> 
<li>Hardwood construction</li>
<li>50mm parasol hole</li>
<li>Easy assembly</li>
<li>Factory stain finish</li></ul>
<strong><u>Dimensions:</u></strong><ul>
 <li>Height: 750mm</li>
 <li>Width: 1500mm</li>
 <li>Depth: 900mm</li>
</ul><strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</li>
  <li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WILREC150,https://www.rowlinsongarden.co.uk/product/willington-rectangular-dining-table/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden dining set ,http://www.rowgar.co.uk/tradestock/ManoMano/WILREC150_willingtonrectable_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILREC150_willingtonrectable_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILREC150_willingtonrectable_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILREC150_willingtonrectable_04.jpg,,219.99,0,0,20,0,219.99,520,DX,5#7,1,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILSQ90,5013856200581,Rowlinson Willington Square Table,"<p>The <strong>Rowlinson Willington Square Table</strong> is part of the Willington Range - a stylish collection of attractive hardwood garden furniture that can be mixed and matched to create your perfect al fresco dining space.<p>
<p>The <strong>Willington Square Table</strong> is supplied in a factory stained finish, easy to assemble, features a 50mm parasol hole through the table and can seat up to six people.<p>
<strong><u>Features:</u></strong><ul> 
<li>Hardwood construction</li>
<li>50mm parasol hole</li>
<li>Easy assembly</li>
<li>Factory stain finish</li></ul>
<strong><u>Dimensions:</u></strong><ul>
 <li>Height: 750mm</li>
 <li>Width: 900mm</li>
 <li>Depth: 900mm</li>
</ul><strong><u>Includes:</u></strong><ul>
  <li>Fixing kit</li>
  <li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WILSQ90,https://www.rowlinsongarden.co.uk/product/willington-square-dining-table/,Home/Garden and Outdoor/Outdoor Living/Garden furniture/Garden dining set ,http://www.rowgar.co.uk/tradestock/ManoMano/WILSQ90_willingtonsqrtable_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILSQ90_willingtonsqrtable_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILSQ90_willingtonsqrtable_04.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILSQ90_willingtonsqrtable_06.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WILSQ90_willingtonsqrtable_08.jpg,135.99,0,0,20,0,135.99,661,DX,5#7,1,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WS1881H,5013856222743,Rowlinson Shiplap Wallstore,"<p>The <strong> Rowlinson Shiplap Wallstore</strong> is an ideal storage solution for your garden storage problems. With its wide lockable double doors it allows you convenient access for getting equipment in and out and putting it away again. The store can also accommodate adult bikes as well as all your gardening tools. Supplied in an attractive honey brown finish.<p>
<strong><u>Features:</u></strong><ul> 
<li>Lockable storage unit (padlock not supplied)</li>
<li>Double doors for easy access</li>
<li>12mm shiplap cladding</li>
<li>Tongue and groove floor</li>
<li>Solid board roof</li>
<li>Dipped honey-brown finish</li>
<li>Mineral roofing felt</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</u></strong></br><ul>
 <li>Height: 1640mm</li>
 <li>Width: 1825mm</li>
 <li>Depth: 825mm</li></ul>
<strong>Door Opening:</strong><ul>
 <li>Height: 1345mm</li>
 <li>Width: 1620mm</li></ul>
 <strong>Footprint:</strong><ul>
 <li>Width: 1760mm</li>
 <li>Depth: 748mm</li></ul>
 <strong><u>Includes:</u></strong></br><ul>
  <li>Assembly instructions</li><li>Full fixing kit</li></ul><strong><u>Delivery:</u></strong></br><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,WS1881H,http://www.rowlinsongarden.co.uk/product/wallstore/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/WS1881H_shiplapwallstore_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WS1881H_shiplapwallstore_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WS1881H_shiplapwallstore_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/WS1881H_shiplapwallstore_04.jpg,,357.99,0,0,20,0,357.99,93,DX,5#7,10,Honey Brown Finish,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCON1AN,5013856207863,Rowlinson Bertilo Concept Office - Anthracite,"<p><strong>Concept Office from Bertilo by Rowlinson Garden Products</strong> is an easy way to add more room if you need extra living space, an office, games room, or just somewhere to sit and enjoy the garden. The modern design with floor to ceiling double glazed front windows let in plenty of light, giving the inside a bright airy feel, which is further enhanced by the two opening side windows you can position on either side of the building. An angular front veranda and squared off roof line further enhance the modern look of the Concept Office. Featuring heavy duty 41x41mm timber framing with a unique 18mm rhombus profile tongue and groove timber cladding and pent roof. Available either factory painted in anthracite grey, or in its natural timber finish that can be painted or treated to suit the style of your garden.</p>
<strong><u>Features:</u></strong><ul>
<li>41x41mm heavy duty framing</li>
<li>Two fixed tall double glazed front windows</li>
<li>Two opening single glazed side windows</li>
<li>Side windows can be positioned on either side of the building</li>
<li>Single lockable door with cylinder lock and key</li>
<li>Pent style roof</li>
<li>18mm rhombus style tongue and groove cladding</li>
<li>16mm MFP Solid board floor</li>
<li>Angled veranda with 19mm slatted timber floor</li>
<li>12mm MFP Solid board roof</li>
<li>Painted anthracite</li></ul>
<strong><u>Dimensions:</u></strong><br>
<table style='border-color: solid black;'border='1px;' cellpadding='5px;' cellspacing='0px'>
<tr><th></th><th>Height mm</th><th>Width mm</th><th>Depth mm</th></tr>
<tr><td>Overall</td><td>2270</td><td>2340</td><td>3030</td></tr>
<tr><td>Footprint</td><td>N/A</td><td>2300</td><td>2925</td></tr>
<tr><td>Internal</td><td>Max: 2163<br>Min: 2083</td><td>2300</td><td>2218</td></tr>
<tr><td>Door Opening</td><td>1860</td><td>910</td><td>N/A</td></tr>
<tr><td>Veranda</td><td>N/A</td><td>2340</td><td>710</td></tr>
</table><br><strong>
<u>Includes:</u></strong><ul>
<li>Fixing kit</li>
<li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,OFCON1AN,https://www.rowlinsongarden.co.uk/product/concept-office-anthracite/,Home/Garden and Outdoor/Garden buildings/Garden sheds/Wooden sheds,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1AN_conceptofficeanthracite_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1AN_conceptofficeanthracite_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1AN_conceptofficeanthracite_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1AN_conceptofficeanthracite_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1AN_conceptofficeanthracite_08.jpg,3149.99,0,0,20,0,3149.99,2,DX,5#7,1,Anthracite,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,497,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCON1NF,5013856207870,Rowlinson Bertilo Concept Office - Natural,"<p><strong>Concept Office from Bertilo by Rowlinson Garden Products</strong> is an easy way to add more room if you need extra living space, an office, games room, or just somewhere to sit and enjoy the garden. The modern design with floor to ceiling double glazed front windows let in plenty of light, giving the inside a bright airy feel, which is further enhanced by the two opening side windows you can position on either side of the building. An angular front veranda and squared off roof line further enhance the modern look of the Concept Office. Featuring heavy duty 41x41mm timber framing with a unique 18mm rhombus profile tongue and groove timber cladding and pent roof. Available either factory painted in anthracite grey, or in its natural timber finish that can be painted or treated to suit the style of your garden.</p>
<strong><u>Features:</u></strong><ul>
<li>41x41mm heavy duty framing</li>
<li>Two fixed tall double glazed front windows</li>
<li>Two opening single glazed side windows</li>
<li>Side windows can be positioned on either side of the building</li>
<li>Single lockable door with cylinder lock and key</li>
<li>Pent style roof</li>
<li>18mm rhombus style tongue and groove cladding</li>
<li>16mm MFP Solid board floor</li>
<li>Angled veranda with 19mm slatted timber floor</li>
<li>12mm MFP Solid board roof</li>
<li>Untreated natural timber finish</li></ul>
<strong><u>Dimensions:</u></strong><br>
<table style='border-color: solid black;'border='1px;' cellpadding='5px;' cellspacing='0px'>
<tr><th></th><th>Height mm</th><th>Width mm</th><th>Depth mm</th></tr>
<tr><td>Overall</td><td>2270</td><td>2340</td><td>3030</td></tr>
<tr><td>Footprint</td><td>N/A</td><td>2300</td><td>2925</td></tr>
<tr><td>Internal</td><td>Max: 2163<br>Min: 2083</td><td>2300</td><td>2218</td></tr>
<tr><td>Door Opening</td><td>1860</td><td>910</td><td>N/A</td></tr>
<tr><td>Veranda</td><td>N/A</td><td>2340</td><td>710</td></tr>
</table><br><strong>
<u>Includes:</u></strong><ul>
<li>Fixing kit</li>
<li>Assembly instructions</li></ul></ul><strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>

",ROWLINSON ,ROWLINSON ,OFCON1NF,https://www.rowlinsongarden.co.uk/product/concept-office-natural/,Home/Garden and Outdoor/Garden buildings/Garden sheds/Wooden sheds,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1NF_conceptofficenatural_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1NF_conceptofficenatural_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1NF_conceptofficenatural_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1NF_conceptofficenatural_05.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/OFCON1NF_conceptofficenatural_08.jpg,2599.99,0,0,20,0,2599.99,5,DX,5#7,1,Untreated Finish ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,497,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
